Elaborazioni automatizzate offerte da Chiusa di Casalecchio 
Ultimi dati disponibili provenienti dal portale CKAN di Arpae 
Dati NON controllati o validati 
Stazione: Gallo 
Grandezza: Livello Idrometrico (m) 
Latitudine: 4472410 
Longitudine: 1154538 
 
 
 data; orario; livello idrologico(m) 
19/01/2023;05:00:00;6,68;
19/01/2023;05:30:00;6,67;
19/01/2023;06:00:00;6,67;
19/01/2023;06:30:00;6,66;
19/01/2023;07:00:00;6,66;
19/01/2023;07:30:00;6,65;
19/01/2023;08:00:00;6,65;
19/01/2023;08:30:00;6,65;
19/01/2023;09:00:00;6,65;
19/01/2023;09:30:00;6,64;
19/01/2023;10:00:00;6,63;
19/01/2023;10:30:00;6,62;
19/01/2023;11:00:00;6,61;
19/01/2023;11:30:00;6,62;
19/01/2023;12:00:00;6,62;
19/01/2023;12:30:00;6,61;
19/01/2023;13:00:00;6,61;
19/01/2023;13:30:00;6,6;
19/01/2023;14:00:00;6,6;
19/01/2023;14:30:00;6,59;
19/01/2023;15:00:00;6,59;
19/01/2023;15:30:00;6,58;
19/01/2023;16:00:00;6,58;
19/01/2023;16:30:00;6,57;
19/01/2023;17:00:00;6,56;
19/01/2023;17:30:00;6,54;
19/01/2023;18:00:00;6,53;
19/01/2023;18:30:00;6,52;
19/01/2023;19:00:00;6,51;
19/01/2023;19:30:00;6,5;
19/01/2023;20:00:00;6,48;
19/01/2023;20:30:00;6,47;
19/01/2023;21:00:00;6,45;
19/01/2023;21:30:00;6,43;
19/01/2023;22:00:00;6,42;
19/01/2023;22:30:00;6,4;
19/01/2023;23:00:00;6,38;
19/01/2023;23:30:00;6,34;
20/01/2023;00:00:00;6,34;
20/01/2023;00:30:00;6,33;
20/01/2023;01:00:00;6,31;
20/01/2023;01:30:00;6,3;
20/01/2023;02:00:00;6,28;
20/01/2023;02:30:00;6,26;
20/01/2023;03:00:00;6,25;
20/01/2023;03:30:00;6,24;
20/01/2023;04:00:00;6,22;
20/01/2023;04:30:00;6,21;
20/01/2023;05:00:00;6,21;
20/01/2023;05:30:00;6,19;
20/01/2023;06:00:00;6,19;
20/01/2023;06:30:00;6,18;
20/01/2023;07:00:00;6,18;
20/01/2023;07:30:00;6,17;
20/01/2023;08:00:00;6,16;
20/01/2023;08:30:00;6,16;
20/01/2023;09:00:00;6,15;
20/01/2023;09:30:00;6,15;
20/01/2023;10:00:00;6,15;
20/01/2023;10:30:00;6,14;
20/01/2023;11:00:00;6,13;
20/01/2023;11:30:00;6,14;
20/01/2023;12:00:00;6,13;
20/01/2023;12:30:00;6,13;
20/01/2023;13:00:00;6,13;
20/01/2023;13:30:00;6,13;

 
I dati sono acquisizioni in tempo reale dalla rete idrometeorologica regionale 
Non vengono quindi controllati o validati 
La Chiusa di Casalecchio declina ogni responsabilita' per l'uso improprio dei dati. 
www.idrobo.it