Elaborazioni automatizzate offerte da Chiusa di Casalecchio 
Ultimi dati disponibili provenienti dal portale CKAN di Arpae 
Dati NON controllati o validati 
Stazione: Porretta 
Grandezza: Livello Idrometrico (m) 
Latitudine: 4415404 
Longitudine: 1097730 
 
 
 data; orario; livello idrologico(m) 
19/01/2023;05:30:00;9,15;
19/01/2023;06:00:00;9,11;
19/01/2023;06:30:00;9,14;
19/01/2023;07:00:00;9,1;
19/01/2023;07:30:00;9,11;
19/01/2023;08:00:00;9,08;
19/01/2023;08:30:00;9,1;
19/01/2023;09:00:00;9,08;
19/01/2023;09:30:00;9,08;
19/01/2023;10:00:00;9,08;
19/01/2023;10:30:00;9,07;
19/01/2023;11:00:00;9,05;
19/01/2023;11:30:00;9,04;
19/01/2023;12:00:00;9,05;
19/01/2023;12:30:00;9,06;
19/01/2023;13:00:00;9,04;
19/01/2023;13:30:00;9,05;
19/01/2023;14:00:00;9,04;
19/01/2023;14:30:00;9,05;
19/01/2023;15:00:00;9,04;
19/01/2023;15:30:00;9,03;
19/01/2023;16:00:00;9,04;
19/01/2023;16:30:00;9,03;
19/01/2023;17:00:00;9,05;
19/01/2023;17:30:00;9,03;
19/01/2023;18:00:00;9,05;
19/01/2023;18:30:00;9,03;
19/01/2023;19:00:00;9,04;
19/01/2023;19:30:00;9,03;
19/01/2023;20:00:00;9,03;
19/01/2023;20:30:00;9,03;
19/01/2023;21:00:00;9,03;
19/01/2023;21:30:00;9,03;
19/01/2023;22:00:00;9,01;
19/01/2023;22:30:00;9;
19/01/2023;23:00:00;9,02;
19/01/2023;23:30:00;9;
20/01/2023;00:00:00;9,01;
20/01/2023;00:30:00;9,01;
20/01/2023;01:00:00;9;
20/01/2023;01:30:00;8,99;
20/01/2023;02:00:00;8,99;
20/01/2023;02:30:00;8,99;
20/01/2023;03:00:00;8,99;
20/01/2023;03:30:00;9;
20/01/2023;04:00:00;8,98;
20/01/2023;04:30:00;8,99;
20/01/2023;05:00:00;9;
20/01/2023;05:30:00;8,97;
20/01/2023;06:00:00;8,96;
20/01/2023;06:30:00;8,96;
20/01/2023;07:00:00;8,98;
20/01/2023;07:30:00;8,98;
20/01/2023;08:00:00;8,97;
20/01/2023;08:30:00;8,97;
20/01/2023;09:00:00;8,98;
20/01/2023;09:30:00;8,97;
20/01/2023;10:00:00;8,97;
20/01/2023;10:30:00;8,96;
20/01/2023;11:00:00;8,95;
20/01/2023;11:30:00;8,95;
20/01/2023;12:00:00;8,97;
20/01/2023;12:30:00;8,93;
20/01/2023;13:00:00;8,92;
20/01/2023;13:30:00;8,95;
20/01/2023;14:00:00;8,94;

 
I dati sono acquisizioni in tempo reale dalla rete idrometeorologica regionale 
Non vengono quindi controllati o validati 
La Chiusa di Casalecchio declina ogni responsabilita' per l'uso improprio dei dati. 
www.idrobo.it